mother.strain, father.strain, is.female, Strain, Sex, Mouse.ID, Name, X..Fat, B.Area, BMC, BMD, LTM, RST, Subject.Length, Subject.Weight, T.Area, TTM
WSB, 129, 1, WSB X 129 F1, F, 81404, HCF1F03, 12.9, 5.19, 0.26, 0.07, 6.45, 1.3, 0, 17.4, 9.41, 7.67
WSB, 129, 1, WSB X 129 F1, F, 91762, HCF1F04, 14.38, 5.09, 0.28, 0.08, 6.8, 1.3, 0, 18.57, 8.46, 8.44
WSB, 129, 1, WSB X 129 F1, F, 91763, HCF1F05, 12.97, 4.26, 0.2, 0.07, 6.15, 1.3, 0, 15.91, 7.4, 7.42
WSB, 129, 0, WSB X 129 F1, M, 81405, HCF1M01, 12.59, 5.58, 0.29, 0.07, 8.1, 1.3, 0, 21.98, 9.96, 9.63
WSB, 129, 0, WSB X 129 F1, M, 81406, HCF1M02, 13.17, 5.16, 0.28, 0.06, 8.45, 1.3, 0, 22.02, 9.58, 10.23
WSB, 129, 0, WSB X 129 F1, M, 88141, HCF1M03, 14.4, 5.13, 0.26, 0.06, 7.9, 1.3, 0, 21.54, 9.55, 9.7
WSB, 129, 0, WSB X 129 F1, M, 91764, HCF1M04, 16.76, 4.66, 0.23, 0.06, 7.15, 1.29, 0, 19.05, 8.67, 8.95
WSB, 129, 0, WSB X 129 F1, M, 91765, HCF1M05, 14.96, 4.79, 0.24, 0.06, 7.35, 1.3, 0, 19.16, 8.45, 8.95
WSB, AJ, 1, WSB X AJ F1, F, 92333, HAF1F01, 15.36, 4.78, 0.23, 0.06, 6.75, 1.3, 0, 18.65, 9.34, 8.34
WSB, AJ, 1, WSB X AJ F1, F, 92334, HAF1F02, 13.82, 5.06, 0.24, 0.06, 6.5, 1.3, 0, 17.83, 9.17, 7.85
WSB, AJ, 1, WSB X AJ F1, F, 92335, HAF1F03, 14.43, 4.79, 0.23, 0.06, 7.1, 1.3, 0, 19.19, 9.36, 8.62
WSB, AJ, 1, WSB X AJ F1, F, 92826, HAF1F04, 13.83, 4.35, 0.23, 0.06, 7, 1.3, 0, 18.7, 7.95, 8.46
WSB, AJ, 1, WSB X AJ F1, F, 92827, HAF1F05, 13.94, 4.84, 0.25, 0.07, 7.65, 1.3, 0, 20.56, 8.49, 9.28
WSB, AJ, 0, WSB X AJ F1, M, 88136, HAF1M01, 16.78, 4.87, 0.24, 0.06, 9.15, 1.29, 0, 24.24, 10.44, 11.49
WSB, AJ, 0, WSB X AJ F1, M, 88137, HAF1M02, 11.21, 5.55, 0.28, 0.06, 9.4, 1.3, 0, 23.96, 10.89, 10.87
WSB, AJ, 0, WSB X AJ F1, M, 88138, HAF1M03, 11.75, 5.19, 0.27, 0.07, 9.3, 1.3, 0, 23.22, 10.17, 10.88
WSB, AJ, 0, WSB X AJ F1, M, 88139, HAF1M04, 15.47, 5.04, 0.25, 0.06, 9.15, 1.29, 0, 23.94, 10.45, 11.06
WSB, AJ, 0, WSB X AJ F1, M, 88140, HAF1M05, 16.19, 4.47, 0.22, 0.05, 9.2, 1.29, 0, 23.15, 9.61, 11.32
WSB, B6, 1, WSB X B6 F1, F, 86325, HBF1F01, 18.53, 4.93, 0.25, 0.07, 9.35, 1.29, 0, 25.08, 10.3, 11.71
WSB, B6, 1, WSB X B6 F1, F, 86326, HBF1F02, 11.1, 5.69, 0.3, 0.07, 8.2, 1.3, 0, 21.82, 9.52, 9.78
WSB, B6, 1, WSB X B6 F1, F, 86327, HBF1F03, 14.95, 5.35, 0.28, 0.06, 9.2, 1.3, 0, 24.13, 10.01, 11.18
WSB, B6, 1, WSB X B6 F1, F, 86328, HBF1F04, 15.89, 5.41, 0.28, 0.06, 8.65, 1.29, 0, 23.57, 10.56, 10.86
WSB, B6, 1, WSB X B6 F1, F, 86329, HBF1F05, 12.79, 5.31, 0.27, 0.06, 7.5, 1.3, 0, 19.99, 9.55, 9.01
WSB, B6, 0, WSB X B6 F1, M, 84521, HBF1M01, 14.54, 5.09, 0.26, 0.06, 10.4, 1.3, 0, 26.47, 10.62, 12.52
WSB, B6, 0, WSB X B6 F1, M, 84522, HBF1M02, 14.35, 5.4, 0.27, 0.06, 10.4, 1.3, 0, 27.54, 11.2, 12.55
WSB, B6, 0, WSB X B6 F1, M, 84523, HBF1M03, 13.22, 5.2, 0.28, 0.06, 10.65, 1.3, 0, 26.94, 10.62, 12.81
WSB, B6, 0, WSB X B6 F1, M, 86330, HBF1M04, 19.45, 5.18, 0.26, 0.05, 11.95, 1.29, 0, 32.42, 12.42, 15.29
WSB, B6, 0, WSB X B6 F1, M, 86331, HBF1M05, 17, 5.21, 0.27, 0.06, 11.5, 1.29, 0, 31.15, 12.45, 14.66
WSB, CAST, 1, WSB X CAST F1, F, 93527, HFF1F01, 13.01, 5.59, 0.3, 0.07, 8.75, 1.3, 0, 23.12, 10.09, 10.31
WSB, CAST, 1, WSB X CAST F1, F, 93931, HFF1F02, 12.01, 5.06, 0.25, 0.06, 7.2, 1.3, 0, 19.15, 9.47, 8.51
WSB, CAST, 1, WSB X CAST F1, F, 93932, HFF1F03, 12.99, 4.9, 0.24, 0.06, 6.85, 1.3, 0, 18.06, 9.39, 8.25
WSB, CAST, 1, WSB X CAST F1, F, 93933, HFF1F04, 12.6, 5.05, 0.25, 0.06, 6.65, 1.3, 0, 18.03, 9.28, 7.92
WSB, CAST, 1, WSB X CAST F1, F, 93935, HFF1F05, 12.63, 5.34, 0.26, 0.06, 6.35, 1.3, 0, 17.39, 9.03, 7.59
WSB, CAST, 1, WSB X CAST F1, F, 431190, HFF1F06, 15.11, 4.13, 0.2, 0.06, 6.2, 1.3, 0, 16.15, 7.76, 7.66
WSB, CAST, 0, WSB X CAST F1, M, 92830, HFF1M01, 15.51, 5.63, 0.3, 0.06, 10.5, 1.3, 0, 28.03, 11.43, 12.81
WSB, CAST, 0, WSB X CAST F1, M, 92831, HFF1M02, 16.16, 5.36, 0.28, 0.06, 9.45, 1.29, 0, 25.36, 10.49, 11.59
WSB, CAST, 0, WSB X CAST F1, M, 92832, HFF1M03, 16.31, 5.06, 0.27, 0.06, 10, 1.29, 0, 26.62, 10.46, 12.29
WSB, CAST, 0, WSB X CAST F1, M, 92833, HFF1M04, 12.44, 5.72, 0.32, 0.07, 9.9, 1.3, 0, 26.02, 10.54, 11.72
WSB, CAST, 0, WSB X CAST F1, M, 93934, HFF1M05, 13, 5.37, 0.26, 0.05, 9.55, 1.3, 0, 24.82, 10.69, 11.47
WSB, NOD, 1, WSB X NOD F1, F, 86332, HDF1F01, 12.52, 5.91, 0.32, 0.07, 8.5, 1.3, 0, 22.69, 10.16, 10.05
WSB, NOD, 1, WSB X NOD F1, F, 86333, HDF1F02, 14.32, 5.65, 0.31, 0.07, 9.55, 1.3, 0, 25.17, 10.74, 11.48
WSB, NOD, 1, WSB X NOD F1, F, 86334, HDF1F03, 11.93, 5.78, 0.32, 0.07, 9.1, 1.3, 0, 23.88, 10.05, 10.8
WSB, NOD, 1, WSB X NOD F1, F, 86335, HDF1M01, 15.67, 5.73, 0.32, 0.07, 11.3, 1.29, 0, 28.65, 11.63, 13.59
WSB, NOD, 1, WSB X NOD F1, F, 92828, HDF1F04, 15.05, 4.97, 0.25, 0.07, 7, 1.3, 0, 19.27, 8.74, 8.78
WSB, NOD, 1, WSB X NOD F1, F, 93936, HDF1F06, 13.55, 5.17, 0.25, 0.06, 8, 1.3, 0, 21.61, 9.67, 9.65
WSB, NOD, 1, WSB X NOD F1, F, 441700, HDF1F07, 24.07, 10.51, 0.5, 0.04, 20.2, 1.29, 0, 27.89, 25.45, 26.55
WSB, NOD, 0, WSB X NOD F1, M, 87111, HDF1M02, 16.72, 5.78, 0.3, 0.06, 11.1, 1.29, 0, 28.84, 11.62, 13.51
WSB, NOD, 0, WSB X NOD F1, M, 87112, HDF1M03, 14.87, 5.5, 0.28, 0.06, 10.35, 1.3, 0, 27.3, 11.19, 12.68
WSB, NOD, 0, WSB X NOD F1, M, 87113, HDF1M04, 15.57, 6.09, 0.32, 0.06, 10.75, 1.29, 0, 28.73, 12.25, 13.08
WSB, NOD, 0, WSB X NOD F1, M, 87114, HDF1M05, 18.22, 5.42, 0.27, 0.06, 10.6, 1.29, 0, 28.05, 11.67, 13.18
WSB, NOD, 0, WSB X NOD F1, M, 458563, HDF1M07, 14.44, 5.7, 0.31, 0.06, 11.25, 1.3, 9.4, 30.87, 11.12, 13.6
WSB, NOD, 0, WSB X NOD F1, M, 458564, HDF1M08, 20.48, 5.44, 0.27, 0.06, 10, 1.29, 9.1, 27.37, 11.86, 12.77
WSB, NZO, 1, WSB X NZO F1, F, 90777, HEF1F01, 16.38, 5.47, 0.29, 0.07, 8.85, 1.29, 0, 24.25, 10.32, 10.82
WSB, NZO, 1, WSB X NZO F1, F, 90778, HEF1F02, 20.34, 5.57, 0.31, 0.08, 9.2, 1.29, 0, 26.33, 11.15, 11.89
WSB, NZO, 1, WSB X NZO F1, F, 94897, HEF1F03, 16.83, 5.59, 0.33, 0.08, 9.7, 1.29, 0, 25.91, 10.21, 11.87
WSB, NZO, 1, WSB X NZO F1, F, 94898, HEF1F04, 15.93, 5.19, 0.28, 0.07, 8.85, 1.3, 0, 23.87, 10.8, 10.81
WSB, NZO, 1, WSB X NZO F1, F, 94899, HEF1F05, 20.65, 5.07, 0.28, 0.07, 9.45, 1.29, 0, 26.93, 11.12, 12.18
WSB, NZO, 0, WSB X NZO F1, M, 87475, HEF1M01, 25.42, 4.97, 0.28, 0.07, 11.95, 1.28, 0, 35.52, 13.33, 16.66
WSB, NZO, 0, WSB X NZO F1, M, 87476, HEF1M02, 23.55, 4.91, 0.27, 0.06, 11.1, 1.29, 0, 32.76, 12.83, 15.42
WSB, NZO, 0, WSB X NZO F1, M, 87477, HEF1M03, 27.62, 4.87, 0.27, 0.06, 12.25, 1.28, 0, 37.46, 13.74, 17.75
WSB, NZO, 0, WSB X NZO F1, M, 87478, HEF1M04, 26.78, 4.71, 0.27, 0.06, 11.85, 1.28, 0, 34.86, 13, 16.52
WSB, PWK, 1, WSB X PWK F1, F, 89874, HGF1F05, 16.11, 4.47, 0.21, 0.05, 5.4, 1.29, 0, 15.08, 7.85, 6.74
WSB, PWK, 1, WSB X PWK F1, F, 89875, HGF1F06, 14.12, 4.63, 0.21, 0.05, 5.2, 1.3, 0, 14.48, 7.39, 6.4
WSB, PWK, 0, WSB X PWK F1, M, 87482, HGF1M01, 13.17, 4.97, 0.22, 0.05, 7, 1.3, 0, 18.63, 8.8, 8.42
WSB, PWK, 0, WSB X PWK F1, M, 89876, HGF1M02, 13.97, 4.64, 0.22, 0.05, 7.45, 1.3, 0, 19.74, 8.92, 9.1
WSB, PWK, 0, WSB X PWK F1, M, 89877, HGF1M03, 14.57, 5, 0.23, 0.05, 7.55, 1.3, 0, 20.2, 9.12, 9.23
WSB, PWK, 0, WSB X PWK F1, M, 89878, HGF1M04, 16.35, 4.49, 0.21, 0.05, 8.2, 1.29, 0, 21.65, 9.44, 10.13
WSB, PWK, 0, WSB X PWK F1, M, 92336, HGF1M05, 14.49, 4.94, 0.21, 0.04, 6.65, 1.3, 0, 18.18, 8.56, 8.25
WSB, WSB, 1, WSB X WSB F1, F, 94900, HHF1F01, 15.76, 4.18, 0.18, 0.05, 6.05, 1.3, 0, 16.6, 8.22, 7.65
WSB, WSB, 1, WSB X WSB F1, F, 94903, HHF1F04, 13.74, 4.45, 0.2, 0.05, 5.3, 1.3, 0, 14.31, 7.28, 6.42
WSB, WSB, 1, WSB X WSB F1, F, 94904, HHF1F05, 17.44, 3.36, 0.13, 0.04, 4.75, 1.29, 0, 12.98, 7.12, 6.11
WSB, WSB, 1, WSB X WSB F1, F, 428422, HHF1F06, 11.79, 4.56, 0.2, 0.05, 6, 1.3, 0, 15.8, 7.75, 7.16
WSB, WSB, 1, WSB X WSB F1, F, 428423, HHF1F07, 14.06, 3.43, 0.14, 0.04, 4.45, 1.3, 0, 11.75, 5.92, 5.43
WSB, WSB, 1, WSB X WSB F1, F, 428424, HHF1F08, 15.13, 3.29, 0.12, 0.04, 4.4, 1.3, 0, 11.76, 6.57, 5.44
WSB, WSB, 0, WSB X WSB F1, M, 94905, HHF1M01, 15.44, 4.24, 0.18, 0.04, 7.6, 1.3, 0, 20.21, 8.97, 9.43
WSB, WSB, 0, WSB X WSB F1, M, 94906, HHF1M02, 13.23, 4.31, 0.18, 0.05, 6.05, 1.3, 0, 15.86, 7.53, 7.2
WSB, WSB, 0, WSB X WSB F1, M, 94907, HHF1M03, 12.59, 4.18, 0.18, 0.05, 6.75, 1.3, 0, 17.55, 8.35, 8.04
WSB, WSB, 0, WSB X WSB F1, M, 94908, HHF1M04, 14.34, 4.21, 0.18, 0.05, 7.1, 1.3, 0, 18.37, 8.64, 8.71
WSB, WSB, 0, WSB X WSB F1, M, 94909, HHF1M05, 16.35, 4.08, 0.19, 0.05, 6.9, 1.29, 0, 18.34, 8.39, 8.64
WSB, WSB, 0, WSB X WSB F1, M, 428426, HHF1M07, 14.94, 3.66, 0.14, 0.04, 5.05, 1.3, 0, 13.35, 7, 6.27
WSB, WSB, 0, WSB X WSB F1, M, 428696, HHF1M08, 16.19, 3.98, 0.18, 0.05, 6.6, 1.3, 0, 17.46, 8.08, 8.28
WSB, WSB, 0, WSB X WSB F1, M, 442553, HHF1M11, 19.28, 3.68, 0.15, 0.05, 6, 1.29, 0, 16.94, 8.18, 8.07
